Period,SSD_txn,SSD_revenue,BSD_txn,BSD_revenue,NRSD_residential_txn,DSD_residential_txn,DSD_non-residential_txn,DSD_and_NRSD_txn,NRSD_residential_revenue,DSD_residential_revenue,DSD_non-residential_revenue,DSD_and_NRSD_revenue
201710,44,19.1,458,566.8,N/A,856,2164,3020,N/A,565.3,837.5,1402.8
201709,57,31.5,450,614.6,N/A,781,2283,3064,N/A,518.5,1080,1598.5
201708,41,21.4,325,630.2,N/A,579,2507,3086,N/A,517.5,794,1311.5
201707,44,21,256,717.2,N/A,536,2339,2875,N/A,601.9,832.9,1434.9
201706,42,29.9,311,736.6,N/A,785,2109,2894,N/A,743.9,1478.3,2222.2
201705,53,25.3,157,460.1,N/A,482,2043,2525,N/A,614.1,1007.3,1621.3
201704,41,17.7,281,717.9,N/A,783,2244,3027,N/A,863,1137.1,2000.1
201703,58,24.1,211,518.7,N/A,657,2430,3087,N/A,627.1,790.3,1417.4
201702,35,16.3,128,716.3,N/A,387,1411,1798,N/A,584.2,566.9,1151.1
201701,43,21.2,229,643.9,N/A,406,2105,2511,N/A,488.6,834.4,1322.9
201612,34,27.3,145,437.3,N/A,376,3907,4283,N/A,368.2,851.6,1219.8
201611,75,31.9,494,1094.5,N/A,2358,2637,4995,N/A,1563.9,759.2,2323.1
201610,60,22.6,330,1022.9,N/A,2092,1824,3916,N/A,1624.5,697.4,2321.9
201609,51,20.2,250,506,N/A,2604,1713,4317,N/A,1522.7,766.1,2288.8
201608,38,15.1,186,476,N/A,1715,1710,3425,N/A,894.4,893.4,1787.8
201607,31,11.7,147,275.9,N/A,1164,1258,2422,N/A,728.9,386.4,1115.4
201606,46,20.3,151,346.2,N/A,1160,1590,2750,N/A,707.2,382,1089.1
201605,53,16.6,239,641.6,N/A,1377,1331,2708,N/A,1093.5,396.9,1490.4
201604,53,23.1,199,460.9,N/A,1221,1342,2563,N/A,910.7,620.3,1531
201603,27,13.7,147,260.6,N/A,837,1021,1858,N/A,490.7,780.5,1271.2
201602,22,8.4,62,316.3,N/A,440,1137,1577,N/A,341.4,387.4,728.8
201601,30,10.6,98,205.1,N/A,569,1194,1763,N/A,353.5,351.2,704.7
201512,43,15.5,247,447.2,N/A,1292,1941,3233,N/A,767.6,554.1,1321.7
201511,41,17.7,240,497.5,N/A,1141,2377,3518,N/A,702.7,1263.6,1966.3
201510,36,15.1,245,424,N/A,1109,1761,2870,N/A,614.6,307.7,922.2
201509,45,18.8,179,287.7,N/A,1336,1616,2952,N/A,672.9,518.2,1191.2
201508,68,31.1,139,400.4,N/A,1212,1862,3074,N/A,819.4,503.5,1322.9
201507,84,34,260,606.9,N/A,1640,2505,4145,N/A,1260.8,897,2157.8
201506,54,21.4,204,473.3,N/A,1693,2851,4544,N/A,1059.2,1095.1,2154.3
201505,51,16.3,147,393.8,N/A,1351,2313,3664,N/A,857.2,672.9,1530.1
201504,49,17.5,223,499.5,N/A,1731,2231,3962,N/A,1077.1,673.8,1751
201503,63,34.3,245,605.6,N/A,1274,2432,3706,N/A,852.2,747.4,1599.6
201502,56,21.3,195,392.1,N/A,1755,2718,4473,N/A,854.2,569.5,1423.8
201501,58,30.5,276,1446.5,N/A,2082,2504,4586,N/A,1613.2,489.1,2102.3
201412,47,19.1,194,403.2,N/A,1736,2325,4061,N/A,899.6,800,1699.5
201411,27,8.4,177,364.5,N/A,1515,2158,3673,N/A,942.8,600.5,1543.3
201410,38,10,266,790.3,N/A,1986,2383,4369,N/A,1556,830.9,2386.9
201409,55,15.9,340,665.7,N/A,2087,2856,4943,N/A,1247.7,898,2145.7
201408,38,12.4,266,568.3,N/A,998,1215,2213,N/A,456.8,507.8,964.5
201407,36,7.2,370,904.3,N/A,7,14,21,N/A,3.5,3,6.5
201406,42,10,205,341.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201405,64,16.8,293,569.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201404,65,16.8,2139,2575.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201403,46,11.9,1827,3310.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201402,43,7.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201401,70,16.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201312,91,17.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201311,70,11.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201310,100,18.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201309,95,17.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201308,111,25.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201307,119,21.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201306,140,26.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201305,131,21.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201304,117,23.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201303,157,35.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201302,160,32.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201301,187,37.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201212,150,30.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201211,254,49.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201210,292,49.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201209,237,37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201208,211,37.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201207,112,15.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201206,139,25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201205,123,17.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201204,93,15.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201203,108,18.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201202,19,3.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201201,17,6.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201112,11,2.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201111,15,2.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201110,19,6.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201109,7,2.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201108,17,5.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
201107,12,2.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
